AC-charger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Austria,Belgium,Bulgaria,Croatia,Cyprus,Czechia,Denmark,Estonia,Finland,France,Germany,Greece,Hungary,Iceland,Ireland,Italy,Latvia,Liechtenstein,Lithuania,Luxembourg,Malta,Netherlands,Norway,Poland,Portugal,Romania,Slovakia,Slovenia,Spain,Sweden,EU-27
2020,6882,7576,124,262,46,628,3035,33,3331,,36175,270,1049,317,866,10521,145,3,70,1053,97,63017,10199,1147,2048,324,238,293,4591,12958,156779
2021,10446,11976,443,523,60,1371,5386,49,4054,51022,50856,597,2297,664,776,19783,204,48,71,1020,95,82628,13061,1973,3080,801,1033,1052,7255,16987,275838
2022,15183,22614,761,764,67,1230,9923,97,4504,75097,70921,943,2868,828,1972,27490,319,57,363,2254,95,110982,15068,2568,5202,1066,1696,1365,18675,21894,400913
2023,15229,41903,1165,675,306,3389,20896,339,8508,100767,97704,2950,2742,1380,2355,35195,295,74,1039,2143,101,140561,16776,4477,5582,1817,1690,1346,24931,32413,550518
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DC-charger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Austria,Belgium,Bulgaria,Croatia,Cyprus,Czechia,Denmark,Estonia,Finland,France,Germany,Greece,Hungary,Iceland,Ireland,Italy,Latvia,Liechtenstein,Lithuania,Luxembourg,Malta,Netherlands,Norway,Poland,Portugal,Romania,Slovakia,Slovenia,Spain,Sweden,
2020,1705,521,37,236,1,469,572,158,320,,5873,6,182,71,248,1794,120,17,56,21,1,1570,3739,493,467,152,227,108,1439,1492,18268
2021,1291,528,171,272,,618,458,143,516,3631,6934,14,339,78,197,1489,155,17,56,9,,1670,4329,526,596,283,209,176,1639,1420,23340
2022,2272,894,271,352,,184,920,177,1010,8220,12639,38,455,117,272,3243,180,16,55,109,,2731,5602,819,1307,418,525,231,3797,2458,43577
2023,3408,2460,459,399,23,1275,2176,344,2739,18488,22921,216,577,230,470,5919,239,29,274,179,,3892,7848,1625,1724,906,690,262,5454,4753,81872
,,,,,,,,,,,,,,,2244,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: EAFO (2023). Retrieved from: https://alternative-fuels-observatory.ec.europa.eu/ ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
