Member state,Target year,,
,2024,2025,2026
Austria,150%,94%,64%
Belgium,103%,74%,56%
Bulgaria,677%,443%,326%
Croatia,158%,96%,68%
Cyprus,19%,10%,7%
Czech Republic,220%,142%,103%
Denmark,148%,96%,69%
Estonia,185%,102%,71%
Finland,128%,81%,51%
France,158%,118%,90%
Germany,123%,96%,75%
Greece,61%,37%,27%
Hungary,92%,59%,43%
Ireland,35%,21%,15%
Italy,165%,121%,92%
Latvia,113%,65%,46%
Lithuania,84%,48%,34%
Luxembourg,49%,29%,21%
Malta,2%,1%,1%
Netherlands,118%,77%,56%
Poland,142%,97%,72%
Portugal,91%,63%,48%
Romania,99%,67%,49%
Slovakia,228%,136%,96%
Slovenia,117%,74%,53%
Spain,168%,121%,91%
Sweden,103%,67%,48%
,,,
"Source: EAFO (2023), Eco-movement (2024). Based on internal EV uptake projections",,,
